PublicSectorBody,Name,Position,Year,Compensation,Other,Severance,ContractAttachment,TerminationAttachment
Natural Resources Conservation Board,"Kennedy,William",General Counsel,2023,211823.2,33000.74,0,,
Natural Resources Conservation Board,"Cumming,Andy","Director, Field Services, Applications",2023,170080.77,35133.64,0,,
Natural Resources Conservation Board,"Woloshyn,Peter",Chair*,2023,229541.58,16843.29,0,https://www.nrcb.ca/public/download/files/246645,
Natural Resources Conservation Board,"Stuart,Page",Board Member*,2023,44680.23,6226.63,0,,
Natural Resources Conservation Board,"Vance,Fiona",Chief Legal Officer - Operations,2023,170652.88,34541.2,0,,
Natural Resources Conservation Board,"Roberts,Sandi",Board Member**,2023,103438.48,12127.29,0,https://www.nrcb.ca/public/download/files/246646,
Natural Resources Conservation Board,"Piorkowski,Gregory",Science and Technology Manager,2023,154142.93,31902.9,0,,
Natural Resources Conservation Board,"Smith,Richard",Board Member**,2023,77120.65,12458.53,0,https://www.nrcb.ca/public/download/files/246644,
Natural Resources Conservation Board,"Ceroici,Walter",Acting Board Member,2023,3923.61,97.77,0,,
Natural Resources Conservation Board,"Heaney,Daniel",Acting Board Member,2023,3699,92.17,0,,
Natural Resources Conservation Board,"Graham,Earl",Acting Board Member,2023,3589,89.44,0,,
Natural Resources Conservation Board,"Stepaniuk,Darin",Acting Board Member,2023,13110,326.73,0,,
Natural Resources Conservation Board,"Kennedy,William",General Counsel,2022,211246.47,28311.95,0,,
Natural Resources Conservation Board,"Cumming,Andy","Director, Field Services, Applications",2022,176717.17,30020.63,0,,
Natural Resources Conservation Board,"Woloshyn,Peter",Chair*,2022,213565.54,11964.71,0,,
Natural Resources Conservation Board,"Stuart,Page",Board Member*********,2022,101740.39,10836.69,0,,
Natural Resources Conservation Board,"Vance,Fiona",Chief Legal Officer - Operations,2022,166499.88,29482.31,0,,
Natural Resources Conservation Board,"Roberts,Sandi",Board Member*********,2022,103322.81,9917.78,0,,
Natural Resources Conservation Board,"Ceroici,Walter",Acting Board Member,2022,9032,226.64,0,,
Natural Resources Conservation Board,"Heaney,Daniel",Acting Board Member,2022,3242,93.16,0,,
Natural Resources Conservation Board,"Maharaj,Indra",Acting Board Member,2022,3822,107.26,0,,
Natural Resources Conservation Board,"Graham,Earl",Acting Board Member,2022,5500,148.09,0,,
Natural Resources Conservation Board,"Kennedy,William",General Counsel,2021,204971.54,25619.57,0,,
Natural Resources Conservation Board,"Cumming,Andy","Director, Field Services, Applications",2021,180599.19,28204.13,0,,
Natural Resources Conservation Board,"Woloshyn,Peter",Chair******,2021,242823.3,10259.84,0,,
Natural Resources Conservation Board,"Ceroici,Walter","Director, Science & Technology",2021,179586.09,25619.46,0,,
Natural Resources Conservation Board,"Iwanyshyn,Michael",Senior Environmental Specialist,2021,136865.75,17403.32,0,,
Natural Resources Conservation Board,"Stuart,Page",Board Member*******,2021,103201.21,9211.46,0,,
Natural Resources Conservation Board,"Vance,Fiona",Chief Legal Officer - Operations,2021,160082.51,27287.84,0,,
Natural Resources Conservation Board,"Roberts,Sandi",Board Member********,2021,105766.82,8968.7,0,,
Natural Resources Conservation Board,"Brown,John",Chief Executive Officer,2021,184294.5,32239.25,0,,
Natural Resources Conservation Board,"Leggat,Keith",Acting Board Member,2021,2296,56.52,0,,
Natural Resources Conservation Board,"Heaney,Daniel",Acting Board Member,2021,29779,733.16,0,,
Natural Resources Conservation Board,"Maharaj,Indra",Acting Board Member,2021,9597,236.25,0,,
Natural Resources Conservation Board,"Graham,Earl",Acting Board Member,2021,9131,224.79,0,,
Natural Resources Conservation Board,"Kennedy,William",General Counsel,2020,206906.91,25255.05,0,,
